﻿"id_center","name","enroll56","graduation56","enroll57","graduation57","dcode","type"
"0001","ศูนย์ฝึกอาชีพกรุงเทพมหานคร สวนลุมพินี","11229","7737","8003","6212","1007","1"
"0002","ศูนย์ฝึกอาชีพกรุงเทพมหานคร วัดวรจรรยาวาส","14897","10535","14952","10329","1031","1"
"0003","ศูนย์ฝึกอาชีพกรุงเทพมหานคร วัดธรรมมงคล","9614","5925","10707","5940","1009","1"
"0004","ศูนย์ฝึกอาชีพกรุงเทพมหานคร บางพลัด","5768","4232","6453","4111","1025","1"
"0005","ศูนย์ฝึกอาชีพกรุงเทพมหานคร มีนบุรี","9450","5081","9458","4983","1010","1"
"0006","ศูนย์ฝึกอาชีพกรุงเทพมหานคร มหาวิทยาลัยรามคำแหง","4488","2363","1099","581","1006","1"
"0007","ศูนย์ฝึกอาชีพกรุงเทพมหานคร จตุจักร","5610","2562","5131","2539","1030","1"
"0008","ศูนย์ฝึกอาชีพกรุงเทพมหานคร วัดสุทธาวาส","4218","2414","4270","2489","1020","1"
"0009","ศูนย์ฝึกอาชีพกรุงเทพมหานคร สะพานสูง","2485","1279","2984","1433","1044","1"
"0010","พระราม 3 (วัดด่าน)","751","538","597","422","1012","2"
"0011","ตลาดสุคนธสวัสดิ์","1197","586","1303","659","1038","2"
"0012","วัดรางบัว","688","431","728","432","1022","2"
"0013","ตลาดนัดธนบุรี (สนามหลวง 2)","816","563","678","371","1048","2"
"0014","อาคารโกลด์ มาร์เก็ต (ตลาดประชานิเวศน์ 1)","1212","876","1044","542","1030","2"
"0015","ศูนย์การค้าไอที สแควร์","386","274","464","377","1041","2"
"0016","วัดชัยฉิมพลี","188","101","236","96","1022","2"
"0017","หน่วยงานต่าง ๆ และสำนักงานเขต","23611","23611","13823","13823","0000","2"
