อำเภอ,ประเภทข้าว,เนื้อที่(ไร่),2561,2562,2563
เมืองฉะเชิงเทรา,ข้าวเจ้า,เนื้อที่เพาะปลูกข้าว(ไร่),"92,242","92,242","93,164"
เมืองฉะเชิงเทรา,ข้าวเหนียว,เนื้อที่เพาะปลูกข้าว(ไร่),0,0,0
บางคล้า,ข้าวเจ้า,เนื้อที่เพาะปลูกข้าว(ไร่),"19,276","19,276","17,500"
บางคล้า,ข้าวเหนียว,เนื้อที่เพาะปลูกข้าว(ไร่),0,0,0
บางน้ำเปรี้ยว,ข้าวเจ้า,เนื้อที่เพาะปลูกข้าว(ไร่),"217,095","217,095","217,635"
บางน้ำเปรี้ยว,ข้าวเหนียว,เนื้อที่เพาะปลูกข้าว(ไร่),0,0,0
บางปะกง,ข้าวเจ้า,เนื้อที่เพาะปลูกข้าว(ไร่),"11,792","11,792","11,500"
บางปะกง,ข้าวเหนียว,เนื้อที่เพาะปลูกข้าว(ไร่),0,0,0
บ้านโพธิ์,ข้าวเจ้า,เนื้อที่เพาะปลูกข้าว(ไร่),"22,218","22,218","19,603"
บ้านโพธิ์,ข้าวเหนียว,เนื้อที่เพาะปลูกข้าว(ไร่),0,0,0
พนมสารคาม,ข้าวเจ้า,เนื้อที่เพาะปลูกข้าว(ไร่),"105,095","105,095","86,990"
พนมสารคาม,ข้าวเหนียว,เนื้อที่เพาะปลูกข้าว(ไร่),0,0,0
ราชสาส์น,ข้าวเจ้า,เนื้อที่เพาะปลูกข้าว(ไร่),"38,650","38,650","37,250"
ราชสาส์น,ข้าวเหนียว,เนื้อที่เพาะปลูกข้าว(ไร่),0,0,0
สนามชัยเขต,ข้าวเจ้า,เนื้อที่เพาะปลูกข้าว(ไร่),"62,294","62,294","61,159"
สนามชัยเขต,ข้าวเหนียว,เนื้อที่เพาะปลูกข้าว(ไร่),"2,862","2,862","2,116"
แปลงยาว,ข้าวเจ้า,เนื้อที่เพาะปลูกข้าว(ไร่),"13,728","13,728","14,980"
แปลงยาว,ข้าวเหนียว,เนื้อที่เพาะปลูกข้าว(ไร่),0,0,0
ท่าตะเกียบ,ข้าวเจ้า,เนื้อที่เพาะปลูกข้าว(ไร่),"15,351","15,351","15,405"
ท่าตะเกียบ,ข้าวเหนียว,เนื้อที่เพาะปลูกข้าว(ไร่),"1,084","1,084",831
คลองเขื่อน,ข้าวเจ้า,เนื้อที่เพาะปลูกข้าว(ไร่),"34,528","34,528","34,310"
คลองเขื่อน,ข้าวเหนียว,เนื้อที่เพาะปลูกข้าว(ไร่),0,0,0
