ปี,อำเภอ,อายุ,ร้อยละ
2559,เมืองฉะเชิงเทรา,>=15,0.02544
2559,บางคล้า,>=15,0.109518
2559,บางน้ำเปรี้ยว,>=15,0.581421
2559,บางปะกง,>=15,0.047619
2559,บ้านโพธิ์,>=15,0.364592
2559,พนมสารคาม,>=15,0.736987
2559,ราชสาส์น,>=15,0.186281
2559,สนามชัยเขต,>=15,0.044734
2559,แปลงยาว,>=15,0.253444
2559,ท่าตะเกียบ,>=15,0.18569
2559,คลองเขื่อน,>=15,0.031374
2560,เมืองฉะเชิงเทรา,>=15,0.033275
2560,บางคล้า,>=15,0.139444
2560,บางน้ำเปรี้ยว,>=15,0.60723
2560,บางปะกง,>=15,0.058571
2560,บ้านโพธิ์,>=15,0.350588
2560,พนมสารคาม,>=15,0.718077
2560,ราชสาส์น,>=15,0.199557
2560,สนามชัยเขต,>=15,0.084742
2560,แปลงยาว,>=15,0.244978
2560,ท่าตะเกียบ,>=15,0.031393
2560,คลองเขื่อน,>=15,0.010624
2561,เมืองฉะเชิงเทรา,>=15,0.031236
2561,บางคล้า,>=15,0.151685
2561,บางน้ำเปรี้ยว,>=15,0.601447
2561,บางปะกง,>=15,0.05781
2561,บ้านโพธิ์,>=15,0.335053
2561,พนมสารคาม,>=15,0.7003
2561,ราชสาส์น,>=15,0.176913
2561,สนามชัยเขต,>=15,0.087051
2561,แปลงยาว,>=15,0.295831
2561,ท่าตะเกียบ,>=15,0.024354
2561,คลองเขื่อน,>=15,0.021559
2562,เมืองฉะเชิงเทรา,>=15,0.031363
2562,บางคล้า,>=15,0.142161
2562,บางน้ำเปรี้ยว,>=15,0.592326
2562,บางปะกง,>=15,0.053944
2562,บ้านโพธิ์,>=15,0.341676
2562,พนมสารคาม,>=15,0.671688
2562,ราชสาส์น,>=15,0.145041
2562,สนามชัยเขต,>=15,0.086348
2562,แปลงยาว,>=15,0.324934
2562,ท่าตะเกียบ,>=15,0.025345
2562,คลองเขื่อน,>=15,0.031676
2563,เมืองฉะเชิงเทรา,>=15,0.038524
2563,บางคล้า,>=15,0.136759
2563,บางน้ำเปรี้ยว,>=15,0.589771
2563,บางปะกง,>=15,0.05229
2563,บ้านโพธิ์,>=15,0.332659
2563,พนมสารคาม,>=15,0.629174
2563,ราชสาส์น,>=15,0.116239
2563,สนามชัยเขต,>=15,0.080068
2563,แปลงยาว,>=15,0.384806
2563,ท่าตะเกียบ,>=15,0.025516
2563,คลองเขื่อน,>=15,0.042653
2559,เมืองฉะเชิงเทรา,<15,0
2559,บางคล้า,<15,0
2559,บางน้ำเปรี้ยว,<15,0
2559,บางปะกง,<15,0
2559,บ้านโพธิ์,<15,0
2559,พนมสารคาม,<15,0.03
2559,ราชสาส์น,<15,0
2559,สนามชัยเขต,<15,0
2559,แปลงยาว,<15,0
2559,ท่าตะเกียบ,<15,0
2559,คลองเขื่อน,<15,0
2560,เมืองฉะเชิงเทรา,<15,0
2560,บางคล้า,<15,0
2560,บางน้ำเปรี้ยว,<15,0
2560,บางปะกง,<15,0
2560,บ้านโพธิ์,<15,0
2560,พนมสารคาม,<15,0.03
2560,ราชสาส์น,<15,0
2560,สนามชัยเขต,<15,0
2560,แปลงยาว,<15,0
2560,ท่าตะเกียบ,<15,0
2560,คลองเขื่อน,<15,0
2561,เมืองฉะเชิงเทรา,<15,0
2561,บางคล้า,<15,0
2561,บางน้ำเปรี้ยว,<15,0
2561,บางปะกง,<15,0
2561,บ้านโพธิ์,<15,0
2561,พนมสารคาม,<15,0.03
2561,ราชสาส์น,<15,0
2561,สนามชัยเขต,<15,0
2561,แปลงยาว,<15,0
2561,ท่าตะเกียบ,<15,0
2561,คลองเขื่อน,<15,0
2562,เมืองฉะเชิงเทรา,<15,0.01
2562,บางคล้า,<15,0
2562,บางน้ำเปรี้ยว,<15,0
2562,บางปะกง,<15,0
2562,บ้านโพธิ์,<15,0
2562,พนมสารคาม,<15,0.03
2562,ราชสาส์น,<15,0
2562,สนามชัยเขต,<15,0
2562,แปลงยาว,<15,0
2562,ท่าตะเกียบ,<15,0
2562,คลองเขื่อน,<15,0
2563,เมืองฉะเชิงเทรา,<15,0.01
2563,บางคล้า,<15,0
2563,บางน้ำเปรี้ยว,<15,0
2563,บางปะกง,<15,0
2563,บ้านโพธิ์,<15,0
2563,พนมสารคาม,<15,0.02
2563,ราชสาส์น,<15,0
2563,สนามชัยเขต,<15,0
2563,แปลงยาว,<15,0
2563,ท่าตะเกียบ,<15,0
2563,คลองเขื่อน,<15,0
2559,เมืองฉะเชิงเทรา,15-39,0
