﻿ปี, สินค้าเข้า, สินค้าออก,ปริมาณสินค้า(รวม)
2541,4198.20,9544.92,13743.12
2542,5122.59,11345.00,16467.59
2543,6041.80,12918.06,18959.86
2544,6989.80,14930.60,21920.40
2545,9004.60,17591.40,26596.00
2546,10019.10,19768.60,29787.70
2547,11407.60,22022.60,33430.20
2548 r,12615.10,23103.90,35719.00
2549 r,14010.40,25878.70,39889.10
2550 r,16327.10,30614.00,46941.10
2551 r,19807.60,34141.10,53948.70
2552 r,16282.00,31207.90,47489.90
2553 r,19946.20,33995.60,53941.80
2554,18966.20,34995.60,53961.80
2555,25617.86,39011.93,64629.78
2556,26011.51,40022.53,66034.04
2557,26906.33,44460.10,71366.43
2558,27470.65,45134.96,72605.61
2559,29028.60,47654.22,76682.82
