﻿"id","list","num","adddate","updatedate"
"175","ถนนท่าดินแดง ฝั่งเลขคู่ตั้งแต่ โรงรับจำนำถึงท่าน้ำท่าดินแดง   พื้นที่เขตคลองสาน","25","2020-06-05","2020-06-05"
"174","ถนนเจริญนครฝั่งเลขคี่ ซอยเจริญนคร 17--55   พื้นที่เขตคลองสาน","34","2020-06-05","2020-06-05"
"173","ถนนเจริญนคร ซอยไม่มีชื่อถึงปากซอยเจริญนคร 2   พื้นที่เขตคลองสาน","18","2020-06-05","2020-06-05"
"172","ถนนท่าดินแดง 1 - 5   พื้นที่เขตคลองสาน","27","2020-06-05","2020-06-05"
"171","ถนนลาดหญ้า ฝั่ง ธ.ไทยพาณิชย์ (ฝั่งลาดหญ้า 2)   พื้นที่เขตคลองสาน","36","2020-06-05","2020-06-05"
"170","ถนนเจริญนคร ฝั่งหน้าตลาดเจริญนคร   พื้นที่เขตคลองสาน","19","2020-06-05","2020-06-05"
"169","ถนนเจริญนคร ฝั่งหน้าวัดเศวตรฉัตร   พื้นที่เขตคลองสาน","57","2020-06-05","2020-06-05"
"168","ถนนเจริญนคร ฝั่งหน้าวัดสุวรรณ   พื้นที่เขตคลองสาน","16","2020-06-05","2020-06-05"
"167","ถนนท่าดินแดง ฝั่งเลขคี่ (หน้าตลาดท่าดินแดง)   พื้นที่เขตคลองสาน","119","2020-06-05","2020-06-05"
"166","ถนนลาดหญ้า หน้าห้างสรพพสินค้าโรบินสัน   พื้นที่เขตคลองสาน","79","2020-06-05","2020-06-05"
"165","ถนนเจริญรัถทั้งสองฝั่ง   พื้นที่เขตคลองสาน","259","2020-06-05","2020-06-05"
"164","หน้ารัชดาคาเฟ่ – ไทยช่วยไทยพลาซ่า   พื้นที่เขตธนบุรี","36","2020-06-05","2020-06-05"
"163","หน้าตลาดดาวคะนอง (แนวใน)   พื้นที่เขตธนบุรี","30","2020-06-05","2020-06-05"
"162","ตลาดดาวคะนองฝั่งถนนตากสิน ขาออก   พื้นที่เขตธนบุรี","50","2020-06-05","2020-06-05"
"161","ตลาดดาวคะนองฝั่งถนนตากสิน ขาเข้า   พื้นที่เขตธนบุรี","104","2020-06-05","2020-06-05"
"160","หน้าตลาดสำเหร่ (แนวใน)   พื้นที่เขตธนบุรี","19","2020-06-05","2020-06-05"
"159","ตลาดสำเหร่ถนนตากสิน ขาออก   พื้นที่เขตธนบุรี","49","2020-06-05","2020-06-05"
"158","ตลาดสำเหร่ถนนตากสิน ขาเข้า   พื้นที่เขตธนบุรี","16","2020-06-05","2020-06-05"
"157","สี่แยกบ้านแขก  พื้นที่เขตธนบุรี","74","2020-06-05","2020-06-05"
"156","ปากตรอกวังหลัง  พื้นที่เขตบางกอกน้อย","40","2020-06-05","2020-06-05"
"155","เวิ้งปิ่นเกล้า (เกนติ้ง)  พื้นที่เขตบางกอกน้อย","32","2020-06-05","2020-06-05"
"154","หน้าตลาดบางขุนนนท์  พื้นที่เขตบางกอกน้อย","172","2020-06-05","2020-06-05"
"153","หน้าห้างแม็คโคร  พื้นที่เขตบางกอกน้อย","23","2020-06-05","2020-06-05"
"152","ปากซอยแสงศึกษา  พื้นที่เขตบางกอกน้อย","38","2020-06-05","2020-06-05"
"151","ฝั่งตรงข้ามตลาดบางกอกน้อย  พื้นที่เขตบางกอกน้อย","50","2020-06-05","2020-06-05"
"150","หน้าตลาดบางกอกน้อย   พื้นที่เขตบางกอกน้อย","122","2020-06-05","2020-06-05"
"149","หน้าตลาดพรานนก  พื้นที่เขตบางกอกน้อย","217","2020-06-05","2020-06-05"
"148","ท่าน้ำพรานนกฝั่งตรงข้าม รพ.ศิริราช  พื้นที่เขตบางกอกน้อย","123","2020-06-05","2020-06-05"
"147","หน้าไปรษณีย์บางขุนนนท์  พื้นที่เขตบางกอกน้อย","18","2020-06-05","2020-06-05"
"146","เวิ้งปิ่นเกล้า (หน้าวัดดุสิตาราม)  พื้นที่เขตบางกอกน้อย","29","2020-06-05","2020-06-05"
"145","ตรงข้ามกองปราบปราม ถนนโชคชัย 4  พื้นที่เขตลาดพร้าว","27","2020-06-05","2020-06-05"
"144","หน้าตลาดบัวพัฒนา ถนนลาดปลาเค้า  พื้นที่เขตลาดพร้าว","28","2020-06-05","2020-06-05"
"143","หน้าหมู่บ้านธนินทร  พื้นที่เขตดอนเมือง","2","2020-06-05","2020-06-05"
"142","บริเวณหน้าเซเว่นอีเลฟเว่นถึงอาคารเลขที่ 570/374  พื้นที่เขตดอนเมือง","6","2020-06-05","2020-06-05"
"141","บริเวณหน้าโรงเรียนสีกันถึง โรงรับจำนำชุนฮง  พื้นที่เขตดอนเมือง","7","2020-06-05","2020-06-05"
