﻿"id","name_","location_","area_","number_of_panels","service_hours","product_type","adddate","updatedate"
"1","ตลาดประชานิเวศน์1","ถ.เทศบาลสงเคราะห์ แขวงลาดยาว เขตจตุจักร กทม.","15-0-46 ไร่","341 แผง","05.00- 21.00 น.","หลากหลายประเทคละกันไป อาทิ เนื้อสัตว์ เนื้อหมู เนื้อไก่ อาหารสำเร็จรูป อาหารตามสั่ง ครื่องดื่ม อาหารกลางคืนโต้รุ่ง ฯลฯ","2021-03-11","2021-03-11"
"2","ตลาดบางกะปิ","เขตบางกะปิ กทม.","-","-","-","-","2021-03-11","2021-04-27"
"3","ตลาดราษฎร์บูรณะ","ถ.ราษฎร์บูรณะ เขตราษฎร์บูรณะ กทม.","1-3-0.12 ไร่","-","จัดทำพื้นที่ตลาดนัดชั่วคราวทุกวันพุธ ศุกร์ และอาทิตย์ ตั้งแต่ เวลา 17.00 น. - 20.00 น.","-","2021-03-11","2021-08-02"
"4","ตลาดหนองจอก","เขตหนองจอก กทม.","-","-","-","-","2021-03-11","2021-03-11"
"5","ตลาดรัชดาภิเษก","ใต้สะพานรัชดาภิเษก ถนนเทิดไท แขวงธนบุรี เขตธนบุรี กทม.","1-2-56.87 ไร่","160 แผง","06.00-20.00 น. มีตลาดนัดทุกวันจันทร์ และวันศุกร์","อาหารสำเร็จรูป อาหารตามสั่ง ดอกไม้ ผักผลไม้ ของชำ พระเครื่อง","2021-03-11","2021-03-11"
"6","ตลาดอรุณอมรินทร์","ใต้สะพานอรุณอมรินทร์ ตรงข้ามโรงเรียนอมรินทราราม แขวงอรุณอมรินทร์ เขตบางกอกน้อย กทม.","0-3-42.5 ไร่","-","-","* ปัจจุบันได้รื้อถอนแผงค้าเพื่อก่อสร้างตามโครงการต่อขยายสะพานอรุณอมรินทร์ทางขึ้น-ลงและทางยกระดับข้ามแยกศิริราช","2021-03-11","2021-03-11"
"7","ตลาดสิงหา","ใต้สะพานพระโขนง ถนนสุขุมวิท แขวงพระโขนง เขตคลองเตย กทม.","0-3-55 ไร่","87 แผง","เปิดบริการตั้งแต่ 07.00 น. ช่วงเวลาที่มีผู้มาใช้บริการมาก 10.00-13.00 น. และเวลา 15.00-19.00 น.","ขายอาหาร ผลไม้ เครื่องครัว ร้านตัดผมชาย ร้านเสริมสวย ร้านตัดเสื้อผ้า","2021-03-11","2021-03-11"
"8","ตลาดพระเครื่องวงเวียนเล็ก","เชิงสะพานพระปกเกล้า ฝั่งธนบุรี ลงสะพานวนซ้าย ถนประชาธิปก แขวงสมเด็จเจ้าพระยา เขตคลองสาน กรุงเทพมหานคร","0-3-88.8 ไร่","598 แผง","เปิดทุกวัน 07.00-16.00 น.","พระเครื่อง มีร้านเช่าพระ ซื้อขายแลกเปลี่ยน ของหายาก ร้านขายสร้อยคอ กรอบพระ รับเลี่ยมพระ และร้านอุปกรณ์ต่างๆ ที่เกี่ยวกับพระทุกชนิด ฯลฯ","2021-03-11","2021-03-11"
"9","ตลาดธนบุริ (สนามหลง 2)","195/1 ถ.ทวีวัฒนา แขวงทวีวัฒนา กทม.","40 ไร่ สวนทวีวนารมย์ 60 ไร่","4,642 แผง","09.00 - 18.30 น. ทุกวัน","กล้วยไม้ ไม้ผล ไม้ดอก ไม้ประดับ อุปกรณ์จัดสวน สัตว์เลี้ยง สุนัข แมว นก หน ปลาสวยงาม งานหัตตกรรมต่างๆ สินค้าแปรรูป ของเบ็ดเตล็ด เสื้อผ้า เครื่องแต่งกาย เครื่องประดับ อาหารสด อาหารสำเร็จรูป","2021-03-11","2021-03-11"
"10","ตลาดเทวราช","ปากคลองผดงกรุงเกษม ถนนศรีอยธยา แขวงวชิรพยาบาล เขตตุสิต กทม.","7-1-43 ไร่","744 แผง","05.00 - 20.00 น.","อาหาร เช่น เนื้อหมู เนื้อไก่ เนื้อเป็ด อาหารทะเล","2021-03-11","2021-03-11"
"11","ตลาตบางแคภิรมย์","เพชรเกษม 69","49-2-9.42 ไร่","-","-","อยู่ระหว่างกระบวนการจัดหาผู้รับจ้างก่อสร้างตลาด ตลาดบางแคภิรมย์","2021-03-11","2021-03-18"
"12","ตลาดจตุจักร","อยู่ระหว่างถนนพหลโยธิน และถนนกำแพงเพชร 2","-","มีทั้งหมด 31 โครงการ","-","-","2021-03-11","2021-03-11"
"13","ตลาดนัดจตุจักร (มีนบุรี)","ถนนสีหบุรานุกิจ แขวงเขตมีนบุรึ กทม.","-","3,317 แผงค้า","-","-","2021-03-11","2021-03-11"
