﻿"table_id","link_table","table_detail","table_ref","depart_id","policy_id63","branch_id63","strategy_id63","kpi_id","target_num","last_update","update_by","owner","datalink","weblink","id","adddate","updatedate"
"594","stat_bma0533","จำนวนลูกหนี้ภาษี/ยอดหนี้ ทั้งหมด จำแนกรายเขต ย้อนหลัง 5 ปี","","14000000","17","1704","170401","200","ลดลงร้อยละ 20","","","21030100","","","594","",""
"593","stat_bma0532","จำนวนและข้อมูลทรัพย์สินทั้งหมด จำแนกรายเขต","","14000000","17","1704","170401","168","น้อยกว่าร้อยละ 20","","","21030100","","","593","",""
"592","stat_bma0531","จำนวนและข้อมูลทรัพย์สินที่ปล่อยว่าง/ไม่ได้ใช้ประโยชน์ และผลการพัฒนา จำแนกรายเขต","","14000000","17","1704","170401","168","น้อยกว่าร้อยละ 20","","","21030100","","","592","",""
"591","stat_bma0530","สถิติการจัดเก็บภาษี ย้อนหลัง 5 ปี","","14000000","17","1704","170401","132","ร้อยละ 100 ของการประมาณการ","","","21030100","","","591","",""
"590","stat_bma0529","สถิติการประมาณการ การจัดเก็บภาษี ย้อนหลัง \n5 ปี","","14000000","17","1704","170401","132","ร้อยละ 100 ของการประมาณการ","","","21030100","","","590","",""
"589","stat_bma0528","ช้อมูลตามแผนที่ภาษีที่มีการปรับปรุงให้เป็นปัจจุบัน จำแนกรายเขต","","14000000","17","1704","170401","86","ร้อยละ 100","","","21030100","","","589","",""
"588","stat_bma0527","แผนและขั้นตอนการดำเนินงานและความคืบหน้าในการพัฒนาระบบข้อมูลสารสนเทศด้านทรัพยากรบุคคลและระบบราชการของกรุงเทพมหานคร","","03000000","17","1703","170301","201","ร้อยละ 100","","","21020200","","","588","",""
"587","stat_bma0526","ข้อมูลระบบข้อมูลสารสนเทศด้านทรัพยากรบุคคลและระบบราชการของกรุงเทพมหานคร","","03000000","17","1703","170301","201","ร้อยละ 100","","","21020200","","","587","",""
"586","stat_bma0525","ข้อมูลสารสนเทศด้านทรัพยากรบุคคลที่ผ่านการตรวจความถูกต้องแล้ว","","04090000","17","1703","170301","174","ร้อยละ 60","","","21100100","","","586","",""
"585","stat_bma0524","ข้อมูลสารสนเทศด้านทรัพยากรบุคคลทั้งหมด","","03000000","17","1703","170301","174","ร้อยละ 60","","","21020200","","","585","",""
"584","stat_bma0523","ผลการสำรวจความพึงพอใจของบุคลากรที่มีต่อการบริหารทรัพยากรบุคคล","","03000000","17","1703","170301","138","ร้อยละ 80","","","21020200","","","584","",""
"583","stat_bma0522","แผนและขั้นตอนการดำเนินงานและความคืบหน้าในการพัฒนาระบบบริหารทรัพยากรบุคคล และระบบราชการของกรุงเทพมหานคร","","03000000","17","1703","170301","98","ร้อยละ 60","","","21020200","","","583","",""
"582","stat_bma0521","แผนและขั้นตอนการดำเนินงานและความคืบหน้าในการพัฒนาบุคลาการตามหลักสมรรถนะมุ่งสู่ความเป็นมืออาชีพ","","04090000","17","1703","170301","3","ร้อยละ 50","","","21100100","","","582","",""
"581","stat_bma0520","ผลการประเมินการพัฒนาบุคลาการตามหลักสมรรถนะมุ่งสู่ความเป็นมืออาชีพ","","03000000","17","1703","170301","3","ร้อยละ 50","","","21020200","","","581","",""
"580","stat_bma0519","จำนวนและข้อมูลตัวชี้วัดเมืองที่มีการจัดเก็บอย่างเป็นระบบ","","21000000","17","1702","170201","103","ร้อยละ 100","","","21020100","","","580","",""
"579","stat_bma0518","ข้อมูลผลการตรวจราชการรายหน่วยงาน","","04080000","17","1702","170201","10","ร้อยละ 80","","","21100100","","","579","",""
"578","stat_bma0517","จำนวนและช่องทางการเผยแพร่\nผลการดำเนินงานตามแผนพัฒนา\nกรุงเทพมหานครระยะ ๒๐ ปี","","21000000","17","1702","170201","10","ร้อยละ 80","","","21020100","","","578","",""
"577","stat_bma0516","ผลการสำรวจความพึงพอใจ","","21000000","17","1702","170201","10","ร้อยละ 80","","","21020100","","","577","",""
"576","stat_bma0515","จำนวนคดีที่ กทม. ชนะคดี ผลการพิจารณา และสามารถบังคับคดีได้","","04150000","17","1701","170101","95","ร้อยละ 100","","","21100100","","","576","",""
"575","stat_bma0514","จำนวนคดีที่ กทม.เป็นโจทย์/จำเลย และผลการพิจารณา","","04150000","17","1701","170101","95","ร้อยละ 100","","","21100100","","","575","",""
"574","stat_bma0513","แผนและขั้นตอนการดำเนินงานและความคืบหน้าในการพัฒนากฎหมาย ข้อบัญญัติ กฎระเบียบและคำสั่งต่าง ๆ ให้เหมาะสมต่อการปฏิบัติงานอย่างต่อเนื่อง","","04150000","17","1701","170101","1","ร้อยละ 10 ของกฏหมายที่ได้รับการแก้ไข","","","21100100","","","574","",""
"573","stat_bma0512","จำนวนและข้อมูลกฏหมาย ระเบียบที่มีการเสนอปรับปรุงแก้ไข และผลการแล้วเสร็จ","","04150000","17","1701","170101","1","ร้อยละ 10 ของกฏหมายที่ได้รับการแก้ไข","","","21100100","","","573","",""
"572","stat_bma0511","จำนวนและข้อมูลสถานที่จัดประชุมและนิทรรศการ","","15000000","16","1603","160301","93","ร้อยละ 80","","","21060200","","","572","",""
"571","stat_bma0510","ผลการสำรวจระดับความพึงพอใจของหน่วยงานที่จัดประชุมและนิทรรศการต่อการให้การสนับสนุนของกรุงเทพมหานคร","","15000000","16","1603","160301","93","ร้อยละ 80","","","21060200","","","571","",""
"570","stat_bma0509","แผนและขั้นตอนการดำเนินงานและความคืบหน้าในการพัฒนาทรัพยากรการท่องเที่ยวหรือแหล่งท่องเที่ยว","","15000000","16","1602","160201","206","56 แหล่ง","","","21060200","","","570","",""
"569","stat_bma0508","จำนวนและข้อมูลทรัพยากรการท่องเที่ยวหรือแหล่งท่องเที่ยวที่ได้รับการสำรวจหรือพัฒนาหรือฟื้นฟูให้มีคุณภาพ","","15000000","16","1602","160201","206","56 แหล่ง","","","21060200","","","569","",""
"568","stat_bma0507","จำนวนและข้อมูลแหล่งท่องเที่ยวใน กทม.","","15000000","16","1602","160201","206","56 แหล่ง","","","21060200","","","568","",""
"567","stat_bma0506","ข้อมูลระบบสารสนเทศเพื่อการบริหารจัดการการท่องเที่ยว","","15000000","16","1602","160201","172","1 ระบบ","","","21060200","","","567","",""
"566","stat_bma0505","กลุ่มเป้าหมายที่รับข้อมูล","","15000000","16","1602","160201","143","ไม่น้อยกว่า 5 ช่องทาง","","","21060200","","","566","",""
"565","stat_bma0504","รูปแบบการนำเสนอข้อมูลฯ","","15000000","16","1602","160201","143","ไม่น้อยกว่า 5 ช่องทาง","","","21060200","","","565","",""
"564","stat_bma0503","จำนวนช่องทางการเผยแพร่ข้อมูลฯ","","15000000","16","1602","160201","143","ไม่น้อยกว่า 5 ช่องทาง","","","21060200","","","564","",""
"563","stat_bma0502","ผลการสำรวจความพึงพอใจของนักท่องเที่ยวต่อการให้บริการด้านการท่องเที่ยว","","15000000","16","1602","160201","110","ร้อยละ 90","","","21060200","","","563","",""
"562","stat_bma0501","ผลการสำรวจความพึงพอใจของนักท่องเที่ยวต่อความปลอดภัย","","15000000","16","1602","160201","92","ร้อยละ 80","","","21060200","","","562","",""
