﻿"id","name","dcode","customer54","customer55","customer56","customer57"
"0001","ห้องสมุดฯ ซอยพระนาง","1037","289512","290948","368064","363884"
"0002","ห้องสมุดฯ สวนลุมพินี","1007","265703","292283","301149","313102"
"0003","ห้องสมุดฯ บางกะปิ","1006","176574","247769","255917","256498"
"0004","ห้องสมุดฯ ทุ่งครุ ","1049","85478","118750","169280","201999"
"0005","ห้องสมุดฯ บางบอน ","1050","28552","47735","109189","35392"
"0006","ห้องสมุดฯ บางขุนเทียน","1021","109210","99815","105500","92960"
"0007","ห้องสมุดฯ สะพานสูง","1044","172929","142270","96559","127768"
"0008","ห้องสมุดฯ ลาดกระบัง ","1011","54938","86180","95071","147765"
"0009","ห้องสมุดฯ ราษฎร์บูรณะ","1024","65723","65623","85842","90756"
"0010","ห้องสมุดฯ บางเขน","1005","37276","33271","79209","88380"
"0011","ห้องสมุดฯ วัดราชโอรสารามราชวรวิหาร","1035","74720","77226","76302","7225"
"0012","ห้องสมุดวิชาการ (ชั้น 4 ศาลาว่าการกรุงเทพมหานคร)","1001","57015","63035","74900","85500"
"0013","ห้องสมุดฯ ห้วยขวาง","1017","0","46805","72211","97175"
"0014","ห้องสมุดฯ ดุสิต","1002","57336","52458","65528","85952"
"0015","ห้องสมุดฯ มีนบุรี ","1010","45084","42980","61191","43829"
"0016","ห้องสมุดฯ วัดศิริพงษ์ธรรมนิมิต","1005","66425","41643","59176","53875"
"0017","ห้องสมุดฯ บางกอกใหญ่","1016","34056","34289","46729","58149"
"0018","ห้องสมุดฯ ภาษีเจริญ","1022","38031","0","46435","57814"
"0019","ห้องสมุดฯ วัดสังข์กระจาย","1016","33264","31678","40344","41290"
"0020","ห้องสมุดและพิพิธภัณฑ์เสรีไทยอนุสรณ์","1027","40667","43863","36136","39717"
"0021","ห้องสมุดฯ เคหะชุมชนดินแดง 2","1026","31399","28561","33957","36067"
"0022","ห้องสมุดฯ บางซื่อ","1029","31503","30175","31478","30125"
"0023","ห้องสมุดสีเขียว","1011","0","26322","29793","37942"
"0024","ห้องสมุดฯ คลองสามวา","1046","0","0","26215","52069"
"0025","ห้องสมุดฯ อาคารมูลนิธิเพื่อศูนย์กลางอิสลามแห่งประเทศไทย","1034","44410","21854","22220","26824"
"0026","ห้องสมุดฯ คลองสาน","1018","20425","20555","16709","16697"
"0027","ห้องสมุดฯ จตุจักร","1030","15622","13128","15570","14182"
"0028","ห้องสมุดฯ สวนรมณีย์ทุ่งสีกัน","1036","12517","10736","13781","13964"
"0029","ห้องสมุดฯ อนงคาราม","1018","11588","10581","13138","15680"
"0030","ห้องสมุดทีปังกรรัศมีโชติ","1002","7618","9626","9684","11980"
"0031","ห้องสมุดฯ วัดรัชฎาธิษฐานราชวรวิหาร","1019","17206","12434","5049","15890"
"0032","ห้องสมุดฯ สวนวนธรรม","1032","0","0","3486","2882"
"0033","ห้องสมุดฯ วัดพรหมรังษี","1036","9428","2368","3130","3901"
"0034","ห้องสมุดฯ ประเวศ","1032","28360","22607","2595","0"
"0035","ห้องสมุดฯ หนองจอก","1003","32688","29613","1692","24347"
"0036","ห้องสมุดฯ วัดลาดปลาเค้า","1038","17754","6323","0","9885"
"0037","รถห้องสมุดเคลื่อนที่กรุงเทพมหานคร คันที่ 1",,"6013","2887","5094","862"
"0038","รถห้องสมุดเคลื่อนที่กรุงเทพมหานคร คันที่ 2",,"3859","6171","3930","1636"
"0039","รถห้องสมุดเคลื่อนที่กรุงเทพมหานคร คันที่ 3",,"7122","3728","5084","3438"
"0040","รถห้องสมุดเคลื่อนที่กรุงเทพมหานคร คันที่ 4",,"7200","4988","6394","2922"
"0041","รถห้องสมุดเคลื่อนที่กรุงเทพมหานคร คันที่ 5",,"12602","12510","8916","2733"
"0042","รถห้องสมุดเคลื่อนที่กรุงเทพมหานคร คันที่ 6",,"6064","5811","6649","5003"
"0043","รถห้องสมุดเคลื่อนที่กรุงเทพมหานคร คันที่ 7",,"6294","5222","5908","928"
"0044","ห้องสมุดฯ บ้านจิรายุ - พูนทรัพย์","1009","0","0","0","30904"
