﻿_id,มิติ,รายการตัวชี้วัด,หน่วย,ข้อมูลตัวชี้วัด     ปี 2558,ข้อมูลตัวชี้วัด     ปี 2560,ข้อมูลตัวชี้วัด     ปี 2562,ลำดับที่          ปี 2558,ลำดับที่          ปี 2560,ลำดับที่          ปี 2562
1,ด้านสุขภาพ,ทารกแรกเกิดที่มีน้ำหนักต่ำกว่าเกณฑ์ต่อการเกิดมีชีพ ,ร้อยละ,8.519999999999999573674358543939888477325439453125,9.21000000000000085265128291212022304534912109375,9.21000000000000085265128291212022304534912109375,7,12,12
2,"",ประชากรที่เจ็บป่วยที่เป็นผู้ป่วยใน,ร้อยละ,10.1500000000000003552713678800500929355621337890625,9.839999999999999857891452847979962825775146484375,9.839999999999999857891452847979962825775146484375,32,23,23
3,"",ประชากรที่พิการ ,ร้อยละ,2.8300000000000000710542735760100185871124267578125,2.9900000000000002131628207280300557613372802734375,3.089999999999999857891452847979962825775146484375,42,44,42
4,"",คะแนนสุขภาพจิต ,ร้อยละ,66.3599999999999994315658113919198513031005859375,66.3599999999999994315658113919198513031005859375,66.3599999999999994315658113919198513031005859375,70,70,70
5,ด้านการศึกษา,จำนวนปีการศึกษาเฉลี่ยของประชากรอายุ 15 ปีขึ้นไป ,ปี,6.62000000000000010658141036401502788066864013671875,6.95999999999999996447286321199499070644378662109375,7.12999999999999989341858963598497211933135986328125,75,76,75
6,"",อัตราการเข้าเรียนรวมระดับมัธยมศึกษาตอนปลาย และอาชีวศึกษา,ร้อยละ,78.1299999999999954525264911353588104248046875,79.099999999999994315658113919198513031005859375,79.099999999999994315658113919198513031005859375,28,33,33
7,"",ค่าเฉลี่ยเชาวน์ปัญญา (IQ) ของเด็ก นักเรียนไทยชั้นประถมศึกษาปีที่ 1 ,คะแนน,99.31999999999999317878973670303821563720703125,98.2099999999999937472239253111183643341064453125,98.2099999999999937472239253111183643341064453125,33,40,40
8,"",คะแนนเฉลี่ยการทดสอบ O-Net ระดับมัธยมศึกษาตอนปลาย ,ร้อยละ,35.030000000000001136868377216160297393798828125,33.280000000000001136868377216160297393798828125,35.2000000000000028421709430404007434844970703125,25,25,25
9,ด้านชีวิตการงาน,อัตราการว่างงาน ,ร้อยละ,0.340000000000000024424906541753443889319896697998046875,0.340000000000000024424906541753443889319896697998046875,0.5100000000000000088817841970012523233890533447265625,11,6,14
10,"",อัตราการทำงานต่ำระดับ ,ร้อยละ,0.65000000000000002220446049250313080847263336181640625,1.3000000000000000444089209850062616169452667236328125,0.90000000000000002220446049250313080847263336181640625,47,61,59
11,"",แรงงานที่มีประกันสังคม ,ร้อยละ,16.010000000000001563194018672220408916473388671875,18.280000000000001136868377216160297393798828125,20.839999999999999857891452847979962825775146484375,56,53,49
12,"",อัตราการประสบอันตรายหรือเจ็บป่วยเนื่องจำกการทำงาน ,"ต่อลูกจ้าง 1,000 คน",3.029999999999999804600747665972448885440826416015625,4.86000000000000031974423109204508364200592041015625,4.86000000000000031974423109204508364200592041015625,5,13,13
13,ด้านรายได้,รายได้เฉลี่ยของครัวเรือนต่อเดือน ,บาท,13497,11809,11809,77,77,77
14,"",สัดส่วนประชากรยากจน ,ร้อยละ,17.219999999999998863131622783839702606201171875,11.78999999999999914734871708787977695465087890625,11.3699999999999992184029906638897955417633056640625,66,53,39
15,"",ครัวเรือนที่มีหนี้สินเพื่อการอุปโภคบริโภค ,ร้อยละ,10.8800000000000007815970093361102044582366943359375,10.9700000000000006394884621840901672840118408203125,10.9700000000000006394884621840901672840118408203125,3,1,1
16,"",ค่าสัมประสิทธิ์ความไม่เสมอภาคของรายได้ ,ร้อยละ,35.97999999999999687361196265555918216705322265625,35.9200000000000017053025658242404460906982421875,35.9200000000000017053025658242404460906982421875,15,7,7
17,ด้านที่อยู่อาศัย และ สภาพแวดล้อม,ครัวเรือนที่มีบ้านและที่ดินเป็นของตนเอง ,ร้อยละ,85.7600000000000051159076974727213382720947265625,78.2900000000000062527760746888816356658935546875,87.530000000000001136868377216160297393798828125,31,45,24
18,"",สัดส่วนเฉลี่ยการปล่อยก๊าซเรือนกระจกด้านพลังงาน ,ตันก๊าซเรือนกระจกต่อคน,0.79000000000000003552713678800500929355621337890625,0.63000000000000000444089209850062616169452667236328125,0.63000000000000000444089209850062616169452667236328125,10,17,17
19,"",ประชากรที่ประสบอุทกภัย ,ร้อยละ,2.089999999999999857891452847979962825775146484375,2.850000000000000088817841970012523233890533447265625,3.7599999999999997868371792719699442386627197265625,66,48,65
20,"",ประชากรที่ประสบภัยแล้ง ,ร้อยละ,0,0,0,1,1,1
21,ด้านชีวิตครอบครัวและชุมชน,เด็กอายุ 15-17 ปี ที่ทำงาน ,ร้อยละ,9.2599999999999997868371792719699442386627197265625,9.71000000000000085265128291212022304534912109375,8.8800000000000007815970093361102044582366943359375,28,39,40
