﻿_id,มิติ,รายการตัวชี้วัด,หน่วย,ข้อมูลตัวชี้วัด     ปี 2558,ข้อมูลตัวชี้วัด     ปี 2560,ข้อมูลตัวชี้วัด     ปี 2562,ลำดับที่          ปี 2558,ลำดับที่          ปี 2560,ลำดับที่          ปี 2562
1,ด้านสุขภาพ,ทารกแรกเกิดที่มีน้ำหนักต่ำกว่าเกณฑ์ต่อการเกิดมีชีพ ,ร้อยละ,10.1500000000000003552713678800500929355621337890625,14.019999999999999573674358543939888477325439453125,14.019999999999999573674358543939888477325439453125,63,74,74
2,"",ประชากรที่เจ็บป่วยที่เป็นผู้ป่วยใน,ร้อยละ,9.4000000000000003552713678800500929355621337890625,9.5600000000000004973799150320701301097869873046875,9.5600000000000004973799150320701301097869873046875,13,15,15
3,"",ประชากรที่พิการ ,ร้อยละ,1.4499999999999999555910790149937383830547332763671875,1.4699999999999999733546474089962430298328399658203125,1.520000000000000017763568394002504646778106689453125,3,3,3
4,"",คะแนนสุขภาพจิต ,ร้อยละ,65.090000000000003410605131648480892181396484375,65.090000000000003410605131648480892181396484375,65.090000000000003410605131648480892181396484375,75,75,75
5,ด้านการศึกษา,จำนวนปีการศึกษาเฉลี่ยของประชากรอายุ 15 ปีขึ้นไป ,ปี,9.550000000000000710542735760100185871124267578125,9.2200000000000006394884621840901672840118408203125,9.6899999999999995026200849679298698902130126953125,6,8,5
6,"",อัตราการเข้าเรียนรวมระดับมัธยมศึกษาตอนปลาย และอาชีวศึกษา,ร้อยละ,105.7900000000000062527760746888816356658935546875,103.659999999999996589394868351519107818603515625,103.659999999999996589394868351519107818603515625,2,3,3
7,"",ค่าเฉลี่ยเชาวน์ปัญญา (IQ) ของเด็ก นักเรียนไทยชั้นประถมศึกษาปีที่ 1 ,คะแนน,103.9200000000000017053025658242404460906982421875,104.4500000000000028421709430404007434844970703125,104.4500000000000028421709430404007434844970703125,5,4,4
8,"",คะแนนเฉลี่ยการทดสอบ O-Net ระดับมัธยมศึกษาตอนปลาย ,ร้อยละ,37.25,36.56000000000000227373675443232059478759765625,38.590000000000003410605131648480892181396484375,6,6,6
9,ด้านชีวิตการงาน,อัตราการว่างงาน ,ร้อยละ,0.88000000000000000444089209850062616169452667236328125,0.6999999999999999555910790149937383830547332763671875,0.63000000000000000444089209850062616169452667236328125,48,24,29
10,"",อัตราการทำงานต่ำระดับ ,ร้อยละ,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,0.01000000000000000020816681711721685132943093776702880859375,8,6,4
11,"",แรงงานที่มีประกันสังคม ,ร้อยละ,74.2999999999999971578290569595992565155029296875,78.219999999999998863131622783839702606201171875,84.56000000000000227373675443232059478759765625,4,4,3
12,"",อัตราการประสบอันตรายหรือเจ็บป่วยเนื่องจำกการทำงาน ,"ต่อลูกจ้าง 1,000 คน",9.449999999999999289457264239899814128875732421875,8.32000000000000028421709430404007434844970703125,8.32000000000000028421709430404007434844970703125,45,44,44
13,ด้านรายได้,รายได้เฉลี่ยของครัวเรือนต่อเดือน ,บาท,27257,27665,27665,17,18,18
14,"",สัดส่วนประชากรยากจน ,ร้อยละ,0.60999999999999998667732370449812151491641998291015625,2.12000000000000010658141036401502788066864013671875,0.340000000000000024424906541753443889319896697998046875,4,12,3
15,"",ครัวเรือนที่มีหนี้สินเพื่อการอุปโภคบริโภค ,ร้อยละ,28.9200000000000017053025658242404460906982421875,31,31,26,20,20
16,"",ค่าสัมประสิทธิ์ความไม่เสมอภาคของรายได้ ,ร้อยละ,30.64999999999999857891452847979962825775146484375,32.06000000000000227373675443232059478759765625,32.06000000000000227373675443232059478759765625,5,3,3
17,ด้านที่อยู่อาศัย และ สภาพแวดล้อม,ครัวเรือนที่มีบ้านและที่ดินเป็นของตนเอง ,ร้อยละ,34.13000000000000255795384873636066913604736328125,33.21000000000000085265128291212022304534912109375,28.660000000000000142108547152020037174224853515625,75,76,77
18,"",สัดส่วนเฉลี่ยการปล่อยก๊าซเรือนกระจกด้านพลังงาน ,ตันก๊าซเรือนกระจกต่อคน,5.70000000000000017763568394002504646778106689453125,7.17999999999999971578290569595992565155029296875,7.17999999999999971578290569595992565155029296875,73,74,74
19,"",ประชากรที่ประสบอุทกภัย ,ร้อยละ,20.059999999999998721023075631819665431976318359375,0.6999999999999999555910790149937383830547332763671875,0,76,38,1
20,"",ประชากรที่ประสบภัยแล้ง ,ร้อยละ,0.330000000000000015543122344752191565930843353271484375,0,0,42,1,1
21,ด้านชีวิตครอบครัวและชุมชน,เด็กอายุ 15-17 ปี ที่ทำงาน ,ร้อยละ,6.87000000000000010658141036401502788066864013671875,9.910000000000000142108547152020037174224853515625,8.21000000000000085265128291212022304534912109375,15,40,35
22,"",ครัวเรือนที่มีหัวหน้าครัวเรือนเดี่ยว ,ร้อยละ,21.8900000000000005684341886080801486968994140625,18.190000000000001278976924368180334568023681640625,16.5,18,8,6
23,"",ผู้สูงอายุที่อยู่ลำพังคนเดียว ,ร้อยละ,5.1500000000000003552713678800500929355621337890625,4.30999999999999960920149533194489777088165283203125,3.470000000000000195399252334027551114559173583984375,24,10,8
24,"",การแจ้งความคดี ชีวิตร่างกาย เพศ และคดีประทุษร้ายต่อทรัพย์ ,รายต่อประชาชนแสนคน,138.1399999999999863575794734060764312744140625,164.93000000000000682121026329696178436279296875,158.849999999999994315658113919198513031005859375,61,65,71
25,ด้านการคมนาคม และการสื่อสาร,หมู่บ้านที่ถนนสายหลักใช้การได้ตลอดปี ,ร้อยละ,64.719999999999998863131622783839702606201171875,71.659999999999996589394868351519107818603515625,71.659999999999996589394868351519107818603515625,19,18,18
26,"",จำนวนอุบัติเหตุบนท้องถนน ,รายต่อประชาชนแสนคน,39.38000000000000255795384873636066913604736328125,129.020000000000010231815394945442676544189453125,142.6299999999999954525264911353588104248046875,29,61,60
27,"",ประชากรที่มีโทรศัพท์มือถือ ,ร้อยละ,90.030000000000001136868377216160297393798828125,93.9800000000000039790393202565610408782958984375,95.0400000000000062527760746888816356658935546875,5,3,3
28,"",ประชากรที่เข้าถึงอินเทอร์เน็ต ,ร้อยละ,56.61999999999999744204615126363933086395263671875,69.9800000000000039790393202565610408782958984375,72.469999999999998863131622783839702606201171875,4,4,5
29,ด้านการมีส่วนร่วม,ประชากรที่ใช้สิทธิลงประชามติร่างรัฐธรรมนูญ ปี 2559 ,ร้อยละ,75.3900000000000005684341886080801486968994140625,54.4200000000000017053025658242404460906982421875,54.4200000000000017053025658242404460906982421875,43,74,74
30,"",จำนวนองค์กรชุมชน ,แห่งต่อประชากรแสนคน,45.219999999999998863131622783839702606201171875,45.3900000000000005684341886080801486968994140625,45.719999999999998863131622783839702606201171875,64,66,67
31,"",ครัวเรือนที่เป็นสมาชิกกลุ่ม/องค์กรในท้องถิ่น ,ร้อยละ,51.03999999999999914734871708787977695465087890625,42.0499999999999971578290569595992565155029296875,42.0499999999999971578290569595992565155029296875,73,76,76
32,"",ครัวเรือนที่มีส่วนร่วมทำกิจกรรมสาธารณะของหมู่บ้าน ,ร้อยละ,96.56999999999999317878973670303821563720703125,98.849999999999994315658113919198513031005859375,99.18000000000000682121026329696178436279296875,68,60,65
