﻿_id,มิติ,รายการตัวชี้วัด,หน่วย,ข้อมูลตัวชี้วัด     ปี 2558,ข้อมูลตัวชี้วัด     ปี 2560,ข้อมูลตัวชี้วัด     ปี 2562,ลำดับที่          ปี 2558,ลำดับที่          ปี 2560,ลำดับที่          ปี 2562
1,ด้านสุขภาพ,ทารกแรกเกิดที่มีน้ำหนักต่ำกว่าเกณฑ์ต่อการเกิดมีชีพ ,ร้อยละ,9.660000000000000142108547152020037174224853515625,10.699999999999999289457264239899814128875732421875,10.699999999999999289457264239899814128875732421875,42,60,60
2,"",ประชากรที่เจ็บป่วยที่เป็นผู้ป่วยใน,ร้อยละ,9.0299999999999993605115378159098327159881591796875,9.1300000000000007815970093361102044582366943359375,9.1300000000000007815970093361102044582366943359375,11,10,10
3,"",ประชากรที่พิการ ,ร้อยละ,1.6599999999999999200639422269887290894985198974609375,1.6399999999999999023003738329862244427204132080078125,1.70999999999999996447286321199499070644378662109375,8,5,5
4,"",คะแนนสุขภาพจิต ,ร้อยละ,67.159999999999996589394868351519107818603515625,67.159999999999996589394868351519107818603515625,67.159999999999996589394868351519107818603515625,66,66,66
5,ด้านการศึกษา,จำนวนปีการศึกษาเฉลี่ยของประชากรอายุ 15 ปีขึ้นไป ,ปี,9.0999999999999996447286321199499070644378662109375,9.1699999999999999289457264239899814128875732421875,8.8800000000000007815970093361102044582366943359375,9,9,11
6,"",อัตราการเข้าเรียนรวมระดับมัธยมศึกษาตอนปลาย และอาชีวศึกษา,ร้อยละ,86.8900000000000005684341886080801486968994140625,85.280000000000001136868377216160297393798828125,85.280000000000001136868377216160297393798828125,15,17,17
7,"",ค่าเฉลี่ยเชาวน์ปัญญา (IQ) ของเด็ก นักเรียนไทยชั้นประถมศึกษาปีที่ 1 ,คะแนน,107.5199999999999960209606797434389591217041015625,102.8900000000000005684341886080801486968994140625,102.8900000000000005684341886080801486968994140625,2,11,11
8,"",คะแนนเฉลี่ยการทดสอบ O-Net ระดับมัธยมศึกษาตอนปลาย ,ร้อยละ,36.43999999999999772626324556767940521240234375,35.8299999999999982946974341757595539093017578125,38.14999999999999857891452847979962825775146484375,12,9,7
9,ด้านชีวิตการงาน,อัตราการว่างงาน ,ร้อยละ,1.12999999999999989341858963598497211933135986328125,1.0300000000000000266453525910037569701671600341796875,0.75,61,39,35
10,"",อัตราการทำงานต่ำระดับ ,ร้อยละ,0.040000000000000000832667268468867405317723751068115234375,0,0,15,1,1
11,"",แรงงานที่มีประกันสังคม ,ร้อยละ,81.2999999999999971578290569595992565155029296875,83.280000000000001136868377216160297393798828125,87.469999999999998863131622783839702606201171875,1,2,2
12,"",อัตราการประสบอันตรายหรือเจ็บป่วยเนื่องจำกการทำงาน ,"ต่อลูกจ้าง 1,000 คน",8.4199999999999999289457264239899814128875732421875,7.79999999999999982236431605997495353221893310546875,7.79999999999999982236431605997495353221893310546875,38,42,42
13,ด้านรายได้,รายได้เฉลี่ยของครัวเรือนต่อเดือน ,บาท,30315,27798,27798,9,16,16
14,"",สัดส่วนประชากรยากจน ,ร้อยละ,0.54000000000000003552713678800500929355621337890625,1.87999999999999989341858963598497211933135986328125,4.37000000000000010658141036401502788066864013671875,3,11,13
15,"",ครัวเรือนที่มีหนี้สินเพื่อการอุปโภคบริโภค ,ร้อยละ,20.9200000000000017053025658242404460906982421875,25.1700000000000017053025658242404460906982421875,25.1700000000000017053025658242404460906982421875,10,11,11
16,"",ค่าสัมประสิทธิ์ความไม่เสมอภาคของรายได้ ,ร้อยละ,37.780000000000001136868377216160297393798828125,36.07000000000000028421709430404007434844970703125,36.07000000000000028421709430404007434844970703125,21,9,9
17,ด้านที่อยู่อาศัย และ สภาพแวดล้อม,ครัวเรือนที่มีบ้านและที่ดินเป็นของตนเอง ,ร้อยละ,61.6400000000000005684341886080801486968994140625,55.469999999999998863131622783839702606201171875,54.07000000000000028421709430404007434844970703125,67,68,70
18,"",สัดส่วนเฉลี่ยการปล่อยก๊าซเรือนกระจกด้านพลังงาน ,ตันก๊าซเรือนกระจกต่อคน,5.37999999999999989341858963598497211933135986328125,5.519999999999999573674358543939888477325439453125,5.519999999999999573674358543939888477325439453125,71,72,72
19,"",ประชากรที่ประสบอุทกภัย ,ร้อยละ,1.3400000000000000799360577730112709105014801025390625,0,0.25,65,1,44
20,"",ประชากรที่ประสบภัยแล้ง ,ร้อยละ,0,0,0,1,1,1
21,ด้านชีวิตครอบครัวและชุมชน,เด็กอายุ 15-17 ปี ที่ทำงาน ,ร้อยละ,9.82000000000000028421709430404007434844970703125,11.3699999999999992184029906638897955417633056640625,6.2599999999999997868371792719699442386627197265625,30,50,20
22,"",ครัวเรือนที่มีหัวหน้าครัวเรือนเดี่ยว ,ร้อยละ,18.980000000000000426325641456060111522674560546875,18.32000000000000028421709430404007434844970703125,18.809999999999998721023075631819665431976318359375,10,10,9
23,"",ผู้สูงอายุที่อยู่ลำพังคนเดียว ,ร้อยละ,2.2400000000000002131628207280300557613372802734375,3.660000000000000142108547152020037174224853515625,3.4199999999999999289457264239899814128875732421875,4,5,7
24,"",การแจ้งความคดี ชีวิตร่างกาย เพศ และคดีประทุษร้ายต่อทรัพย์ ,รายต่อประชาชนแสนคน,205.81000000000000227373675443232059478759765625,194.44999999999998863131622783839702606201171875,195.6299999999999954525264911353588104248046875,75,74,75
