﻿"id","item","dname","num_project_cplandplan63","num_project_cplanplan64","adddate","updatedate"
"51","51","รวม","330","269","2020-09-08","2020-09-08"
"50","50","ห้วยขวาง","4","4","2020-09-08","2020-09-08"
"49","48","หนองจอก","23","29","2020-09-08","2020-09-08"
"48","47","หนองแขม","34","30","2020-09-08","2020-09-08"
"47","46","สายไหม","1","0","2020-09-08","2020-09-08"
"46","45","สาทร","18","14","2020-09-08","2020-09-08"
"45","43","สะพานสูง","15","15","2020-09-08","2020-09-08"
"44","42","สวนหลวง","7","6","2020-09-08","2020-09-08"
"43","41","วัฒนา","18","19","2020-09-08","2020-09-08"
"42","38","ลาดกระบัง","14","14","2020-09-08","2020-09-08"
"41","37","ราษฎร์บูรณะ","3","10","2020-09-08","2020-09-08"
"40","35","ยานนาวา","9","5","2020-09-08","2020-09-08"
"39","34","มีนบุรี","7","2","2020-09-08","2020-09-08"
"38","33","ภาษีเจริญ","9","9","2020-09-08","2020-09-08"
"37","32","พระนคร","12","10","2020-09-08","2020-09-08"
"36","31","พระโขนง","13","5","2020-09-08","2020-09-08"
"35","29","ป้อมปราบฯ","12","10","2020-09-08","2020-09-08"
"34","28","ประเวศ","17","12","2020-09-08","2020-09-08"
"33","27","ปทุมวัน","2","2","2020-09-08","2020-09-08"
"32","26","บึงกุ่ม","1","0","2020-09-08","2020-09-08"
"31","24","บางพลัด","6","0","2020-09-08","2020-09-08"
"30","22","บางนา","8","8","2020-09-08","2020-09-08"
"29","21","บางซื่อ","5","5","2020-09-08","2020-09-08"
"28","20","บางแค","9","2","2020-09-08","2020-09-08"
"27","19","บางคอแหลม","8","6","2020-09-08","2020-09-08"
"26","18","บางเขน","1","0","2020-09-08","2020-09-08"
"25","16","บางกะปิ","1","1","2020-09-08","2020-09-08"
"24","15","บางกอกใหญ่","5","5","2020-09-08","2020-09-08"
"23","14","บางกอกน้อย","2","1","2020-09-08","2020-09-08"
"22","13","ธนบุรี","6","5","2020-09-08","2020-09-08"
"21","12","ทุ่งครุ","4","4","2020-09-08","2020-09-08"
"20","11","ทวีวัฒนา","6","1","2020-09-08","2020-09-08"
"19","10","ตลิ่งชัน","6","0","2020-09-08","2020-09-08"
"18","9","ดุสิต","2","1","2020-09-08","2020-09-08"
"17","7","ดอนเมือง","2","1","2020-09-08","2020-09-08"
"16","6","จอมทอง","12","14","2020-09-08","2020-09-08"
"15","5","จตุจักร","6","0","2020-09-08","2020-09-08"
"14","4","คันนายาว","4","5","2020-09-08","2020-09-08"
"13","3","คลองสามวา","9","7","2020-09-08","2020-09-08"
"12","2","คลองสาน","3","3","2020-09-08","2020-09-08"
"11","1","คลองเตย","6","4","2020-09-08","2020-09-08"
"10","49","หลักสี่","12","1","2020-06-17","2020-09-08"
"9","44","สัมพันธวงศ์","0","0","2020-06-17","2020-06-17"
"8","40","วังทองหลาง","0","1","2020-06-17","2020-09-08"
"7","39","ลาดพร้าว","0","0","2020-06-17","2020-06-17"
"6","36","ราชเทวี","0","0","2020-06-17","2020-06-17"
"5","30","พญาไท","1","1","2020-06-17","2020-09-08"
"4","25","บางรัก","0","1","2020-06-17","2020-09-08"
"3","23","บางบอน","0","0","2020-06-17","2020-07-15"
"2","17","บางขุนเทียน","0","0","2020-06-17","2020-07-15"
"1","8","ดินแดง","0","0","2020-06-17","2020-08-17"
