ประเภทของโรค,2558,2559,2560,2561,2562,
โรคติดเชื้อและปรสิต,"52,775","77,356","68,973","84,079","96,791","379,974"
เนื้องอก (รวมมะเร็ง),"11,455","21,944","29,431","42,466","37,822","143,118"
โรคเลือดและอวัยวะสร้างเลือด และความผิดปกติเกี่ยวกับภูมิคุ้มกัน,"7,438","12,809","13,411","17,164","20,079","70,901"
โรคเกี่ยวกับต่อมไร้ท่อ โภชนาการ และเมตะบอลิสัม,"229,343","319,751","342,938","413,623","396,759","1,702,414"
ภาวะแปรปรวนทางจิตและพฤติกรรม,"23,055","41,912","49,520","78,127","119,093","311,707"
โรคระบบประสาท,"28,904","43,183","43,431","54,655","53,583","223,756"
โรคตารวมส่วนประกอบของตา,"36,566","53,793","50,758","75,166","78,866","295,149"
โรคหูและปุ่มกกหู,"7,640","13,216","13,548","15,135","14,206","63,745"
โรคระบบไหลเวียนเลือด,"277,634","374,262","412,168","480,432","468,505","2,013,001"
โรคระบบหายใจ,"268,445","362,083","339,625","330,469","307,843","1,608,465"
โรคระบบย่อยอาหาร รวมโรคในช่องปาก,"221,781","299,416","323,270","350,804","372,837","1,568,108"
โรคผิวหนังและเนื้อเยื่อใต้ผิวหนัง,"58,149","75,882","75,066","73,252","74,132","356,481"
โรคระบบกล้ามเนื้อ รวมโครงร่าง และเนื้อยึดเสริม,"175,813","245,719","245,994","290,350","301,759","1,259,635"
โรคระบบอวัยวะสืบพันธุ์ร่วมปัสสาวะ,"42,514","60,750","60,950","70,966","142,122","377,302"
ภาวะแทรกในการตั้งครรภ์ การคลอด และระยะหลังคลอด,"6,559","9,591","9,087","9,940","9,693","44,870"
ภาวะผิดปกติของทารกที่เกิดขึ้นในระยะปริกำเนิด (อายุครรภ์ 22 สัปดาห์ขึ้นไป จนถึง 7 วัน หลังคลอด),"1,592","3,381","3,468","3,560","3,222","15,223"
รูปร่างผิดปกติแต่กำเนิด การพิการจนผิดรูปแต่กำเนิด และโครโมโซมผิดปกติ,"1,050","2,616","2,735","3,708","3,188","13,297"
อาการ อาการแสดงและสิ่งผิดปกติที่พบได้จากการตรวจทางคลินิก และทางห้องปฏิบัติการ ที่ไม่สามารถจำแนกโรคในกลุ่มอื่นได้,"207,208","230,679","214,358","235,934","237,368","1,125,547"
การเป็นพิษและผลที่ตามมา,413,588,597,720,569,2887
อุบัติเหตุจากการขนส่งและผลที่ตามมา,"10,753","14,824","15,086","20,265","17,116","78,044"
สาเหตุจากภายนอกอื่น ๆ ที่ทำให้ป่วยหรือตาย,"42,931","51,252","56,185","84,170","67,469","302,007"
รวม,"1,712,018","2,315,007","2,370,599","2,734,985","2,823,022","11,955,631"
