ลำดับ,จุดติดตั้งกล้อง,ที่อยู่,ละติจูด,ลองจิจูด,วันที่ติดตั้งกล้อง,จำนวนกล้อง,อื่น ๆ 
1,บริเวณเสาไฟฟ้าหลังป้ายเหนือสุดยอดในสยาม,เกาะทราย,591856,2260919,29 พฤศจิกายน 2565,1 ตัว,
2,บริเวณหน้าหอพักหญิงรุ่งพลอย,เกาะทราย,592060,2260917,29 พฤศจิกายน 2565,1 ตัว,
3,บริเวณเสาไฟฟ้าติดกับป้าย ซอย 10,เกาะทราย,592108,2260929,29 พฤศจิกายน 2565,1 ตัว,
4,บริเวณเสาไฟฟ้าตรงข้ามอู่เคาะสี,เกาะทราย,592265,2260968,29 พฤศจิกายน 2565,1 ตัว,
5,บริเวณเสาไฟฟ้าติดกับบ้านเลขที่ 765/1 (ทิศตะวันตก),เกาะทราย,592410,2260943,29 พฤศจิกายน 2565,1 ตัว,
6,เสาไฟฟ้าติดกับบ้านเลขที่ 765/1(ทิศตะวันออก),เกาะทราย,592410,2260943,29 พฤศจิกายน 2565,1 ตัว,
7,บริเวณเสาไฟฟ้า ป้ายชุมชนเกาะทราย,เกาะทราย,592589,2260937,29 พฤศจิกายน 2565,1 ตัว,
8,บริเวณเสาไฟฟ้า หน้าป้อม อปพร.เหมืองแดง,เกาะทราย,592841,2260903,29 พฤศจิกายน 2565,1 ตัว,
9,บริเวณเสาไฟฟ้า หน้าร้านขายอุปกรณ์ไฟฟ้า,เหมืองแดง,592185,2260304,29 พฤศจิกายน 2565,1 ตัว,
10,บริเวณเสาไฟฟ้าหน้าร้านขายอาหารสัตว์,เหมืองแดง,592321,2260289,29 พฤศจิกายน 2565,1 ตัว,
11,บริเวณเสาไฟฟ้าก่อนถึงแยกนามน,เหมืองแดง,592466,2260255,29 พฤศจิกายน 2565,1 ตัว,
12,บริเวณเสาไฟฟ้าหน้าบ้านเลขที่ 108/4,เหมืองแดง,592682,2260262,29 พฤศจิกายน 2565,1 ตัว,
13,บริเวณเสาไฟฟ้าหน้า หจก เลขที่ 15,เหมืองแดง,592866,2260268,29 พฤศจิกายน 2565,1 ตัว,
14,บริเวณเสาไฟฟ้าหน้าร้านทุกอย่าง 20 บาท,เหมืองแดง,593003,2260293,29 พฤศจิกายน 2565,1 ตัว,
15,บริเวณเสาไฟฟ้าหน้าร้านร้านโลตัสเอ็กเพรส,เหมืองแดง,593146,2260314,29 พฤศจิกายน 2565,1 ตัว,
16,เสาไฟฟ้าหน้าร้านวายโมบาย,ถนนป่ายาง,592280,2259076,29 พฤศจิกายน 2565,1 ตัว,
17,บริเวณเสาไฟฟ้าตรงข้ามบ้านเลขที่ 233,ถนนป่ายาง,592424,2259019,29 พฤศจิกายน 2565,1 ตัว,
18,บริเวณเสาไฟฟ้าหน้าวัดแม่สาย,ถนนป่ายาง,592478,2258959,29 พฤศจิกายน 2565,1 ตัว,
19,บริเวณเสาไฟฟ้าแป้งบิวตี้เสาไฟเลขที่,ถนนป่ายาง,592585,2258813,29 พฤศจิกายน 2565,1 ตัว,
20,บริเวณเสาไฟฟ้าหน้าศูนย์ ชรบ.อปพร หมู่ 8,ถนนป่ายาง,592717,2258778,29 พฤศจิกายน 2565,1 ตัว,
21,บริเวณไฟฟ้าหน้าร้านสุนันทาค้าวัสดุ,ถนนป่ายาง,592852,2258711,29 พฤศจิกายน 2565,1 ตัว,
22,บริเวณหน้าเสาไฟฟ้าเซเวน,ถนนป่ายาง,593038,2258639,29 พฤศจิกายน 2565,1 ตัว,
23,บริเวณเสาไฟฟ้าหน้าร้านซ่อมอิเล็กทรอนิกส์,ถนนป่ายาง,593248,2258601,29 พฤศจิกายน 2565,1 ตัว,
24,บริเวณเสาไฟฟ้า ตรงข้ามร้านไผ่หลิว,ถนนป่ายาง,593404,2258601,29 พฤศจิกายน 2565,1 ตัว,
