ปี,จังหวัด,ปริมาณ
2560,จันทบุรี,200
2560,ฉะเชิงเทรา,"21,035"
2560,ชลบุรี,"7,302"
2560,ตราด,488
2560,นครนายก,"14,640"
2560,ปราจึนบุรี,"12,716"
2560,ระยอง,397
2560,สุมทรปราการ,"19,517"
2560,สระแก้ว,"2,826"
2561,จันทบุรี,176
2561,ฉะเชิงเทรา,"16,170"
2561,ชลบุรี,"10,109"
2561,ตราด,475
2561,นครนายก,"16,627"
2561,ปราจึนบุรี,"12,108"
2561,ระยอง,480
2561,สุมทรปราการ,"17,310"
2561,สระแก้ว,"3,152"
2562,จันทบุรี,153
2562,ฉะเชิงเทรา,"19,119"
2562,ชลบุรี,"9,430"
2562,ตราด,421
2562,นครนายก,"22,454"
2562,ปราจึนบุรี,"12,152"
2562,ระยอง,355
2562,สุมทรปราการ,"20,961"
2562,สระแก้ว,"2,969"
2563,จันทบุรี,79
2563,ฉะเชิงเทรา,"26,649"
2563,ชลบุรี,"10,774"
2563,ตราด,241
2563,นครนายก,"19,732"
2563,ปราจึนบุรี,"13,358"
2563,ระยอง,356
2563,สุมทรปราการ,"26,350"
2563,สระแก้ว,"2,779"
