﻿FID,population,Lat,long
0,28,104.738313,15.479235
1,44,104.746646,15.479235
2,96,104.754979,15.479235
3,368,104.729979,15.470901
4,319,104.738313,15.470901
5,35,104.746646,15.470901
6,63,104.754979,15.470901
7,46,104.721646,15.462568
8,31,104.729979,15.462568
9,80,104.738313,15.462568
10,50,104.746646,15.462568
11,57,104.754979,15.462568
12,1417,104.763313,15.462568
13,31,104.704979,15.454235
14,96,104.713313,15.454235
15,31,104.721646,15.454235
16,35,104.729979,15.454235
17,1019,104.738313,15.454235
18,46,104.746646,15.454235
19,40,104.754979,15.454235
20,63,104.763313,15.454235
21,53,104.771646,15.454235
22,31,104.704979,15.445901
23,24,104.713313,15.445901
24,186,104.721646,15.445901
25,31,104.729979,15.445901
26,96,104.738313,15.445901
27,35,104.746646,15.445901
28,28,104.754979,15.445901
29,39,104.763313,15.445901
30,1424,104.771646,15.445901
31,35,104.779979,15.445901
32,31,104.713313,15.437568
33,94,104.721646,15.437568
34,22,104.729979,15.437568
35,95,104.738313,15.437568
36,186,104.746646,15.437568
37,97,104.754979,15.437568
38,31,104.763313,15.437568
39,96,104.771646,15.437568
40,95,104.779979,15.437568
41,31,104.788313,15.437568
42,16,104.713313,15.429235
43,35,104.721646,15.429235
44,18,104.729979,15.429235
45,16,104.738313,15.429235
46,96,104.746646,15.429235
47,13,104.754979,15.429235
48,28,104.763313,15.429235
49,79,104.771646,15.429235
50,75,104.779979,15.429235
51,43,104.788313,15.429235
52,35,104.721646,15.420901
53,35,104.729979,15.420901
54,35,104.738313,15.420901
55,31,104.746646,15.420901
56,35,104.754979,15.420901
57,51,104.763313,15.420901
58,80,104.771646,15.420901
59,57,104.779979,15.420901
60,85,104.788313,15.420901
61,182,104.721646,15.412568
62,16,104.729979,15.412568
63,18,104.738313,15.412568
64,31,104.746646,15.412568
65,22,104.754979,15.412568
66,27,104.763313,15.412568
67,96,104.771646,15.412568
68,50,104.779979,15.412568
69,69,104.788313,15.412568
70,13,104.721646,15.404235
71,16,104.729979,15.404235
72,12,104.738313,15.404235
73,24,104.746646,15.404235
74,28,104.754979,15.404235
75,700,104.763313,15.404235
76,96,104.771646,15.404235
77,12,104.779979,15.404235
78,95,104.788313,15.404235
79,173,104.796646,15.404235
80,16,104.746646,15.395901
81,12,104.754979,15.395901
82,28,104.763313,15.395901
83,7,104.771646,15.395901
84,202,104.779979,15.395901
85,19,104.788313,15.395901
86,39,104.796646,15.395901
87,73,104.804979,15.395901
88,15,104.746646,15.387568
89,6,104.754979,15.387568
90,47,104.763313,15.387568
91,6,104.771646,15.387568
92,28,104.779979,15.387568
93,18,104.788313,15.387568
94,35,104.796646,15.387568
95,86,104.804979,15.387568
96,82,104.813313,15.387568
97,69,104.821646,15.387568
98,16,104.746646,15.379235
99,14,104.754979,15.379235
100,95,104.763313,15.379235
101,11,104.771646,15.379235
102,13,104.779979,15.379235
103,19,104.788313,15.379235
104,890,104.796646,15.379235
105,55,104.804979,15.379235
106,61,104.813313,15.379235
107,46,104.821646,15.379235
108,27,104.829979,15.379235
109,15,104.738313,15.370901
110,15,104.746646,15.370901
111,14,104.754979,15.370901
112,113,104.763313,15.370901
113,3,104.771646,15.370901
114,4,104.779979,15.370901
115,16,104.788313,15.370901
116,85,104.796646,15.370901
117,44,104.804979,15.370901
118,55,104.813313,15.370901
119,67,104.821646,15.370901
120,876,104.829979,15.370901
121,87,104.838313,15.370901
122,13,104.846646,15.370901
123,8,104.854979,15.370901
124,9,104.863313,15.370901
125,17,104.738313,15.362568
126,15,104.746646,15.362568
127,15,104.754979,15.362568
128,4,104.763313,15.362568
129,3,104.771646,15.362568
130,34,104.779979,15.362568
131,16,104.788313,15.362568
132,81,104.796646,15.362568
133,4,104.804979,15.362568
134,10,104.813313,15.362568
135,1077,104.821646,15.362568
136,86,104.829979,15.362568
137,38,104.838313,15.362568
138,55,104.846646,15.362568
139,867,104.854979,15.362568
140,6,104.863313,15.362568
141,11,104.871646,15.362568
142,15,104.746646,15.354235
143,15,104.754979,15.354235
144,15,104.763313,15.354235
145,34,104.771646,15.354235
146,11,104.779979,15.354235
147,86,104.788313,15.354235
148,178,104.796646,15.354235
149,38,104.804979,15.354235
150,353,104.813313,15.354235
151,86,104.821646,15.354235
152,52,104.829979,15.354235
153,34,104.838313,15.354235
154,34,104.846646,15.354235
155,31,104.854979,15.354235
156,18,104.863313,15.354235
157,15,104.871646,15.354235
158,168,104.879979,15.354235
159,23,104.754979,15.345901
160,23,104.763313,15.345901
161,27,104.771646,15.345901
162,11,104.779979,15.345901
163,11,104.788313,15.345901
164,86,104.796646,15.345901
165,28,104.804979,15.345901
166,40,104.813313,15.345901
167,876,104.821646,15.345901
168,61,104.829979,15.345901
169,38,104.838313,15.345901
170,43,104.846646,15.345901
171,38,104.854979,15.345901
172,30,104.863313,15.345901
173,23,104.754979,15.337568
174,28,104.763313,15.337568
175,54,104.771646,15.337568
176,12,104.779979,15.337568
177,14,104.788313,15.337568
178,15,104.796646,15.337568
179,27,104.804979,15.337568
180,49,104.813313,15.337568
181,84,104.821646,15.337568
182,86,104.829979,15.337568
183,876,104.838313,15.337568
184,48,104.846646,15.337568
185,766,104.854979,15.337568
186,30,104.863313,15.337568
187,23,104.871646,15.337568
188,15,104.879979,15.337568
189,721,104.763313,15.329235
190,24,104.771646,15.329235
191,12,104.779979,15.329235
192,11,104.788313,15.329235
193,11,104.796646,15.329235
194,25,104.804979,15.329235
